CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60861002013	06086100	26/06/2013	ADMI	149
60861002013	06086100	26/06/2013	NFON	80
60861002013	06086100	26/06/2013	DVUL	19
60861002013	06086100	26/06/2013	CPED	2
60861002013	06086100	26/06/2013	GMIN	2
60861002013	06086100	26/06/2013	MPMI	16
60861002013	06086100	26/06/2013	NCTE	73
60861002013	06086100	26/06/2013	NGRE	2
60861002013	06086100	26/06/2013	NLAN	17
60861002013	06086100	26/06/2013	NDIS	21
60861002013	06086100	26/06/2013	ADPY	5
60861002013	06086100	26/06/2013	NCTO	4
60861002013	06086100	26/06/2013	FSAP	13
60861002013	06086100	26/06/2013	NANT	6
60861002013	06086100	26/06/2013	FGRA	1
60861002013	06086100	26/06/2013	NRCH	4
60861002013	06086100	26/06/2013	FRAS	2
60861002013	06086100	26/06/2013	RABB	4
60861002013	06086100	26/06/2013	SEMN	1
60861002013	06086100	26/06/2013	APED	4
60861002013	06086100	26/06/2013	CEUG	1
60861002013	06086100	26/06/2013	COCS	2
60861002013	06086100	26/06/2013	GPRI	1
60861002013	06086100	26/06/2013	CLCT	2
60861002013	06086100	26/06/2013	ADCS	1
60861002013	06086100	26/06/2013	GOMS	1
60861002013	06086100	26/06/2013	NTPT	2
