CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130509200001	05092000	01/08/2013	ADMI	96
20130509200001	05092000	01/08/2013	EOMI	88
20130509200001	05092000	01/08/2013	APED	70
20130509200001	05092000	01/08/2013	ADSH	62
20130509200001	05092000	01/08/2013	NRCH	13
20130509200001	05092000	01/08/2013	AMID	10
20130509200001	05092000	01/08/2013	ADSB	6
20130509200001	05092000	01/08/2013	SBRV	5
20130509200001	05092000	01/08/2013	CPLI	4
20130509200001	05092000	01/08/2013	NDIS	4
20130509200001	05092000	01/08/2013	SIDE	4
20130509200001	05092000	01/08/2013	KCLE	3
20130509200001	05092000	01/08/2013	NSOC	3
20130509200001	05092000	01/08/2013	XXXX	3
20130509200001	05092000	01/08/2013	NPAE	3
20130509200001	05092000	01/08/2013	NCTE	3
20130509200001	05092000	01/08/2013	VUCO	2
20130509200001	05092000	01/08/2013	SELA	2
20130509200001	05092000	01/08/2013	CLCT	2
20130509200001	05092000	01/08/2013	NASP	2
20130509200001	05092000	01/08/2013	GMIN	2
20130509200001	05092000	01/08/2013	NSEB	2
20130509200001	05092000	01/08/2013	NAVI	2
20130509200001	05092000	01/08/2013	RABB	2
20130509200001	05092000	01/08/2013	ADSA	2
20130509200001	05092000	01/08/2013	NSTS	1
20130509200001	05092000	01/08/2013	GSCI	1
20130509200001	05092000	01/08/2013	NTPT	1
20130509200001	05092000	01/08/2013	FLEN	1
20130509200001	05092000	01/08/2013	MVAR	1
