CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65802542013	06580254	17/06/2013	ENMI	62
65802542013	06580254	17/06/2013	FSAP	58
65802542013	06580254	17/06/2013	MAPE	52
65802542013	06580254	17/06/2013	NGRE	46
65802542013	06580254	17/06/2013	ADMI	41
65802542013	06580254	17/06/2013	NINC	36
65802542013	06580254	17/06/2013	RSIN	29
65802542013	06580254	17/06/2013	NYCO	11
65802542013	06580254	17/06/2013	PLFR	9
65802542013	06580254	17/06/2013	FCVA	7
65802542013	06580254	17/06/2013	NDIS	7
65802542013	06580254	17/06/2013	CPLI	6
65802542013	06580254	17/06/2013	NLAN	5
65802542013	06580254	17/06/2013	NRCH	4
65802542013	06580254	17/06/2013	PTLA	4
65802542013	06580254	17/06/2013	FGRA	3
65802542013	06580254	17/06/2013	NPAD	3
65802542013	06580254	17/06/2013	ADSU	2
65802542013	06580254	17/06/2013	EOMI	2
65802542013	06580254	17/06/2013	FBID	2
65802542013	06580254	17/06/2013	GACC	2
65802542013	06580254	17/06/2013	GOLI	2
65802542013	06580254	17/06/2013	PDAO	2
65802542013	06580254	17/06/2013	ADLF	1
65802542013	06580254	17/06/2013	APED	1
65802542013	06580254	17/06/2013	NCCT	1
65802542013	06580254	17/06/2013	UULN	1
65802542013	06580254	17/06/2013	XXXX	1
