CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2013084700	05183940	10/09/2013	GACC	3
2013084700	05183940	10/09/2013	ADMI	191
2013084700	05183940	10/09/2013	ADPY	49
2013084700	05183940	10/09/2013	CEUG	4
2013084700	05183940	10/09/2013	ADSU	37
2013084700	05183940	10/09/2013	ENMI	5
2013084700	05183940	10/09/2013	ACLI	58
2013084700	05183940	10/09/2013	CPLA	1
2013084700	05183940	10/09/2013	PTCO	2
2013084700	05183940	10/09/2013	ENVE	1
2013084700	05183940	10/09/2013	APED	4
2013084700	05183940	10/09/2013	GPEL	3
2013084700	05183940	10/09/2013	PTLA	2
2013084700	05183940	10/09/2013	ADAM	4
2013084700	05183940	10/09/2013	RSIN	37
2013084700	05183940	10/09/2013	CLNT	4
