CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61055682013	06105568	25/06/2013	ADMI	117
61055682013	06105568	25/06/2013	GRHB	45
61055682013	06105568	25/06/2013	ENMI	27
61055682013	06105568	25/06/2013	EOMI	25
61055682013	06105568	25/06/2013	GCLF	24
61055682013	06105568	25/06/2013	GPAR	20
61055682013	06105568	25/06/2013	CPLI	17
61055682013	06105568	25/06/2013	MAPE	16
61055682013	06105568	25/06/2013	ADSH	15
61055682013	06105568	25/06/2013	PTLA	15
61055682013	06105568	25/06/2013	FARC	11
61055682013	06105568	25/06/2013	NIAR	10
61055682013	06105568	25/06/2013	RSIN	8
61055682013	06105568	25/06/2013	PLFR	6
61055682013	06105568	25/06/2013	UULN	6
61055682013	06105568	25/06/2013	ENVE	4
61055682013	06105568	25/06/2013	GPEL	4
61055682013	06105568	25/06/2013	FGRA	3
61055682013	06105568	25/06/2013	MCIR	3
61055682013	06105568	25/06/2013	PDAO	3
61055682013	06105568	25/06/2013	EMIN	2
61055682013	06105568	25/06/2013	ESLE	2
61055682013	06105568	25/06/2013	FBID	2
61055682013	06105568	25/06/2013	FCVA	2
61055682013	06105568	25/06/2013	NINC	2
61055682013	06105568	25/06/2013	NVDS	2
61055682013	06105568	25/06/2013	SBKU	2
61055682013	06105568	25/06/2013	XXXX	2
61055682013	06105568	25/06/2013	ADMM	1
61055682013	06105568	25/06/2013	DMES	1
61055682013	06105568	25/06/2013	FSAP	1
61055682013	06105568	25/06/2013	NGRE	1
61055682013	06105568	25/06/2013	NLAN	1
