CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2013109900	06710830	25/06/2013	CEUG	37
2013109900	06710830	25/06/2013	NDIS	34
2013109900	06710830	25/06/2013	NTPT	23
2013109900	06710830	25/06/2013	ACHD	19
2013109900	06710830	25/06/2013	CEUO	22
2013109900	06710830	25/06/2013	CPED	12
2013109900	06710830	25/06/2013	ADMI	54
2013109900	06710830	25/06/2013	APED	39
2013109900	06710830	25/06/2013	MVAR	12
2013109900	06710830	25/06/2013	NCTE	78
2013109900	06710830	25/06/2013	RABB	16
2013109900	06710830	25/06/2013	NLAN	2
2013109900	06710830	25/06/2013	NCTO	39
2013109900	06710830	25/06/2013	NFON	5
2013109900	06710830	25/06/2013	ACOP	1
2013109900	06710830	25/06/2013	CTHO	1
2013109900	06710830	25/06/2013	NSOC	1
2013109900	06710830	25/06/2013	GPAR	1
2013109900	06710830	25/06/2013	KGES	1
2013109900	06710830	25/06/2013	NANT	2
2013109900	06710830	25/06/2013	MPMI	2
2013109900	06710830	25/06/2013	DTEN	1
2013109900	06710830	25/06/2013	NRCH	2
2013109900	06710830	25/06/2013	EOMI	5
2013109900	06710830	25/06/2013	NCRY	2
2013109900	06710830	25/06/2013	NIBU	1
2013109900	06710830	25/06/2013	NINC	4
2013109900	06710830	25/06/2013	PTLA	1
2013109900	06710830	25/06/2013	GPRI	6
