CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130514900001	05149000	02/09/2013	NFON	133
20130514900001	05149000	02/09/2013	ADPY	61
20130514900001	05149000	02/09/2013	ESLE	40
20130514900001	05149000	02/09/2013	DEHR	38
20130514900001	05149000	02/09/2013	ADMI	30
20130514900001	05149000	02/09/2013	CEUG	19
20130514900001	05149000	02/09/2013	ADSU	12
20130514900001	05149000	02/09/2013	ENMI	12
20130514900001	05149000	02/09/2013	GELG	6
20130514900001	05149000	02/09/2013	CPLI	5
20130514900001	05149000	02/09/2013	RSIN	5
20130514900001	05149000	02/09/2013	ADSB	4
20130514900001	05149000	02/09/2013	GTER	4
20130514900001	05149000	02/09/2013	RABB	4
20130514900001	05149000	02/09/2013	APED	3
20130514900001	05149000	02/09/2013	NTPT	3
20130514900001	05149000	02/09/2013	CDIS	2
20130514900001	05149000	02/09/2013	CPLA	2
20130514900001	05149000	02/09/2013	MAPE	2
20130514900001	05149000	02/09/2013	MVAR	2
20130514900001	05149000	02/09/2013	UULN	2
20130514900001	05149000	02/09/2013	DTEN	1
20130514900001	05149000	02/09/2013	DVUL	1
20130514900001	05149000	02/09/2013	EOMI	1
20130514900001	05149000	02/09/2013	FCVA	1
20130514900001	05149000	02/09/2013	GMIC	1
20130514900001	05149000	02/09/2013	GMIN	1
20130514900001	05149000	02/09/2013	NCTE	1
20130514900001	05149000	02/09/2013	NPAE	1
20130514900001	05149000	02/09/2013	NPAL	1
20130514900001	05149000	02/09/2013	NRCH	1
20130514900001	05149000	02/09/2013	PTLA	1
