CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130513500001	05135000	08/08/2013	ADRI	81
20130513500001	05135000	08/08/2013	ASHU	69
20130513500001	05135000	08/08/2013	NINC	50
20130513500001	05135000	08/08/2013	ADEU	44
20130513500001	05135000	08/08/2013	EOMI	24
20130513500001	05135000	08/08/2013	MAPE	18
20130513500001	05135000	08/08/2013	PLFR	17
20130513500001	05135000	08/08/2013	ESBM	12
20130513500001	05135000	08/08/2013	NFON	9
20130513500001	05135000	08/08/2013	NGRE	9
20130513500001	05135000	08/08/2013	ADMI	8
20130513500001	05135000	08/08/2013	PDAU	7
20130513500001	05135000	08/08/2013	RABB	6
20130513500001	05135000	08/08/2013	AINA	5
20130513500001	05135000	08/08/2013	NCTE	5
20130513500001	05135000	08/08/2013	FSAP	4
20130513500001	05135000	08/08/2013	GPAR	3
20130513500001	05135000	08/08/2013	MVAR	3
20130513500001	05135000	08/08/2013	NHAN	3
20130513500001	05135000	08/08/2013	RSIN	3
20130513500001	05135000	08/08/2013	CPLI	2
20130513500001	05135000	08/08/2013	ENMI	2
20130513500001	05135000	08/08/2013	ENVE	2
20130513500001	05135000	08/08/2013	ESLE	2
20130513500001	05135000	08/08/2013	NVDS	2
20130513500001	05135000	08/08/2013	AOVA	1
20130513500001	05135000	08/08/2013	APED	1
20130513500001	05135000	08/08/2013	CEUG	1
20130513500001	05135000	08/08/2013	CMLF	1
20130513500001	05135000	08/08/2013	GDEC	1
20130513500001	05135000	08/08/2013	NAMP	1
20130513500001	05135000	08/08/2013	NANT	1
20130513500001	05135000	08/08/2013	NTRV	1
20130513500001	05135000	08/08/2013	NZSS	1
20130513500001	05135000	08/08/2013	STAS	1
