CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130513450001	05134500	06/08/2013	ADRI	156
20130513450001	05134500	06/08/2013	ADMI	57
20130513450001	05134500	06/08/2013	GPRI	32
20130513450001	05134500	06/08/2013	COPL	21
20130513450001	05134500	06/08/2013	PLFR	20
20130513450001	05134500	06/08/2013	PTLA	16
20130513450001	05134500	06/08/2013	RSIN	16
20130513450001	05134500	06/08/2013	CPLI	14
20130513450001	05134500	06/08/2013	EOMI	8
20130513450001	05134500	06/08/2013	NGRE	7
20130513450001	05134500	06/08/2013	AINA	5
20130513450001	05134500	06/08/2013	NCRY	5
20130513450001	05134500	06/08/2013	PSAT	5
20130513450001	05134500	06/08/2013	GPAR	4
20130513450001	05134500	06/08/2013	NZSS	4
20130513450001	05134500	06/08/2013	NTRV	3
20130513450001	05134500	06/08/2013	PBIO	3
20130513450001	05134500	06/08/2013	PTCO	3
20130513450001	05134500	06/08/2013	DTMO	2
20130513450001	05134500	06/08/2013	MAPE	2
20130513450001	05134500	06/08/2013	NLAN	2
20130513450001	05134500	06/08/2013	NPAL	2
20130513450001	05134500	06/08/2013	SSVE	2
20130513450001	05134500	06/08/2013	CEUG	1
20130513450001	05134500	06/08/2013	CINV	1
20130513450001	05134500	06/08/2013	EUNS	1
20130513450001	05134500	06/08/2013	FVUL	1
20130513450001	05134500	06/08/2013	GCLF	1
20130513450001	05134500	06/08/2013	GMIC	1
20130513450001	05134500	06/08/2013	NEDU	1
20130513450001	05134500	06/08/2013	NGER	1
20130513450001	05134500	06/08/2013	NIPU	1
20130513450001	05134500	06/08/2013	NRCH	1
20130513450001	05134500	06/08/2013	SCBI	1
