CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2013081500	05167010	26/08/2013	ADPY	36
2013081500	05167010	26/08/2013	NDIS	55
2013081500	05167010	26/08/2013	CEPR	27
2013081500	05167010	26/08/2013	NCTE	36
2013081500	05167010	26/08/2013	NTPT	6
2013081500	05167010	26/08/2013	NCPR	18
2013081500	05167010	26/08/2013	CEUG	32
2013081500	05167010	26/08/2013	APED	18
2013081500	05167010	26/08/2013	NFON	44
2013081500	05167010	26/08/2013	GPAR	2
2013081500	05167010	26/08/2013	NANT	2
2013081500	05167010	26/08/2013	ADMI	64
2013081500	05167010	26/08/2013	GMIN	9
2013081500	05167010	26/08/2013	NPAE	4
2013081500	05167010	26/08/2013	NPAD	2
2013081500	05167010	26/08/2013	ACHD	3
2013081500	05167010	26/08/2013	ADEU	3
2013081500	05167010	26/08/2013	ADPT	2
2013081500	05167010	26/08/2013	MPMI	1
2013081500	05167010	26/08/2013	CPAR	1
2013081500	05167010	26/08/2013	NGER	1
2013081500	05167010	26/08/2013	NFOT	1
2013081500	05167010	26/08/2013	GCBC	1
2013081500	05167010	26/08/2013	NRCH	8
2013081500	05167010	26/08/2013	RSIN	9
2013081500	05167010	26/08/2013	ESBM	1
2013081500	05167010	26/08/2013	ENLB	1
2013081500	05167010	26/08/2013	DVUL	3
2013081500	05167010	26/08/2013	EOMI	12
2013081500	05167010	26/08/2013	GTER	1
2013081500	05167010	26/08/2013	NPAL	1
2013081500	05167010	26/08/2013	ADAM	2
