CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61329002013	06132900	20/02/2013	GOLD	173
61329002013	06132900	20/02/2013	ADPY	60
61329002013	06132900	20/02/2013	FARC	36
61329002013	06132900	20/02/2013	ADMI	40
61329002013	06132900	20/02/2013	CAEX	29
61329002013	06132900	20/02/2013	CEXF	7
61329002013	06132900	20/02/2013	FAUT	11
61329002013	06132900	20/02/2013	DEHR	18
61329002013	06132900	20/02/2013	FDEL	15
61329002013	06132900	20/02/2013	FICG	2
61329002013	06132900	20/02/2013	ACLI	6
61329002013	06132900	20/02/2013	GOLI	1
61329002013	06132900	20/02/2013	GTER	1
61329002013	06132900	20/02/2013	DMES	1
