CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130670026001	06700260	15/08/2013	ADPY	228
20130670026001	06700260	15/08/2013	GPEL	39
20130670026001	06700260	15/08/2013	ADMI	34
20130670026001	06700260	15/08/2013	ECPM	25
20130670026001	06700260	15/08/2013	ACLI	20
20130670026001	06700260	15/08/2013	CAEX	14
20130670026001	06700260	15/08/2013	DDAL	9
20130670026001	06700260	15/08/2013	GLAT	7
20130670026001	06700260	15/08/2013	NCTE	4
20130670026001	06700260	15/08/2013	ACHS	3
20130670026001	06700260	15/08/2013	NDIS	3
20130670026001	06700260	15/08/2013	DTEN	2
20130670026001	06700260	15/08/2013	ENVE	2
20130670026001	06700260	15/08/2013	FSBH	2
20130670026001	06700260	15/08/2013	GMIN	2
20130670026001	06700260	15/08/2013	NVTO	2
20130670026001	06700260	15/08/2013	AINA	1
20130670026001	06700260	15/08/2013	DTMO	1
20130670026001	06700260	15/08/2013	GOLI	1
20130670026001	06700260	15/08/2013	NTPT	1
