CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60616002013	06061600	19/02/2013	ADPY	302
60616002013	06061600	19/02/2013	APED	3
60616002013	06061600	19/02/2013	GPEL	11
60616002013	06061600	19/02/2013	NDIS	10
60616002013	06061600	19/02/2013	ENVE	1
60616002013	06061600	19/02/2013	NCTE	7
60616002013	06061600	19/02/2013	NTPT	1
60616002013	06061600	19/02/2013	ADMI	11
60616002013	06061600	19/02/2013	GCBC	1
60616002013	06061600	19/02/2013	ACLI	38
60616002013	06061600	19/02/2013	CBAC	1
60616002013	06061600	19/02/2013	RSIN	1
60616002013	06061600	19/02/2013	CYMS	1
60616002013	06061600	19/02/2013	NSOC	1
60616002013	06061600	19/02/2013	CEUG	1
60616002013	06061600	19/02/2013	ENMI	1
60616002013	06061600	19/02/2013	NSBL	1
60616002013	06061600	19/02/2013	DMON	1
60616002013	06061600	19/02/2013	DMES	1
60616002013	06061600	19/02/2013	MCIR	1
60616002013	06061600	19/02/2013	GOLI	4
60616002013	06061600	19/02/2013	NFON	1
