CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130630007101	06300071	05/09/2013	MVAR	3
20130630007101	06300071	05/09/2013	SSVE	13
20130630007101	06300071	05/09/2013	DVUL	7
20130630007101	06300071	05/09/2013	SCBI	10
20130630007101	06300071	05/09/2013	UULN	9
20130630007101	06300071	05/09/2013	ADMI	4
20130630007101	06300071	05/09/2013	CMEN	1
20130630007101	06300071	05/09/2013	CEUG	36
20130630007101	06300071	05/09/2013	APED	2
20130630007101	06300071	05/09/2013	EOMI	14
20130630007101	06300071	05/09/2013	VUCO	4
20130630007101	06300071	05/09/2013	ESBM	2
20130630007101	06300071	05/09/2013	FSAP	43
20130630007101	06300071	05/09/2013	MPMI	19
20130630007101	06300071	05/09/2013	RSIN	74
20130630007101	06300071	05/09/2013	SPUP	1
20130630007101	06300071	05/09/2013	NCTE	8
20130630007101	06300071	05/09/2013	NGRE	3
20130630007101	06300071	05/09/2013	NCPR	5
20130630007101	06300071	05/09/2013	NTPT	1
20130630007101	06300071	05/09/2013	NAAM	3
20130630007101	06300071	05/09/2013	GMMI	4
20130630007101	06300071	05/09/2013	GPAR	25
20130630007101	06300071	05/09/2013	NINC	29
20130630007101	06300071	05/09/2013	NZIT	1
20130630007101	06300071	05/09/2013	NFON	9
20130630007101	06300071	05/09/2013	NAMP	30
20130630007101	06300071	05/09/2013	NPAL	1
20130630007101	06300071	05/09/2013	NPAD	1
20130630007101	06300071	05/09/2013	NPAE	6
20130630007101	06300071	05/09/2013	NYCO	34
20130630007101	06300071	05/09/2013	HPDA	2
20130630007101	06300071	05/09/2013	GDEC	1
20130630007101	06300071	05/09/2013	CAEX	2
