CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130510140501	05101405	27/08/2013	CPLI	222
20130510140501	05101405	27/08/2013	ADSU	55
20130510140501	05101405	27/08/2013	RABB	31
20130510140501	05101405	27/08/2013	COPL	30
20130510140501	05101405	27/08/2013	ADMI	18
20130510140501	05101405	27/08/2013	NGRE	6
20130510140501	05101405	27/08/2013	ADCT	5
20130510140501	05101405	27/08/2013	GRHB	4
20130510140501	05101405	27/08/2013	MVAR	4
20130510140501	05101405	27/08/2013	NDIS	4
20130510140501	05101405	27/08/2013	RSIN	4
20130510140501	05101405	27/08/2013	GPAR	3
20130510140501	05101405	27/08/2013	ETAN	2
20130510140501	05101405	27/08/2013	MPMI	2
20130510140501	05101405	27/08/2013	NANT	2
20130510140501	05101405	27/08/2013	NSTS	2
20130510140501	05101405	27/08/2013	NXAS	2
20130510140501	05101405	27/08/2013	NYCO	2
20130510140501	05101405	27/08/2013	ADSO	1
20130510140501	05101405	27/08/2013	NLAN	1
