CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130509917001	05099170	02/09/2013	CPLI	210
20130509917001	05099170	02/09/2013	ADSU	107
20130509917001	05099170	02/09/2013	COPL	40
20130509917001	05099170	02/09/2013	ADMI	14
20130509917001	05099170	02/09/2013	RABB	6
20130509917001	05099170	02/09/2013	ACLI	6
20130509917001	05099170	02/09/2013	GPRI	4
20130509917001	05099170	02/09/2013	NVIP	2
20130509917001	05099170	02/09/2013	RSIN	2
20130509917001	05099170	02/09/2013	ADSH	2
20130509917001	05099170	02/09/2013	NCTE	2
20130509917001	05099170	02/09/2013	NYCO	2
20130509917001	05099170	02/09/2013	APED	2
20130509917001	05099170	02/09/2013	NGRE	1
