CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130512606801	05126068	01/07/2013	ADMI	193
20130512606801	05126068	01/07/2013	MAPE	31
20130512606801	05126068	01/07/2013	NINC	20
20130512606801	05126068	01/07/2013	FSAP	16
20130512606801	05126068	01/07/2013	ADLF	15
20130512606801	05126068	01/07/2013	RSIN	15
20130512606801	05126068	01/07/2013	APED	14
20130512606801	05126068	01/07/2013	RABB	14
20130512606801	05126068	01/07/2013	NDIS	12
20130512606801	05126068	01/07/2013	NGRE	12
20130512606801	05126068	01/07/2013	EOMI	11
20130512606801	05126068	01/07/2013	ENRE	10
20130512606801	05126068	01/07/2013	GOLI	6
20130512606801	05126068	01/07/2013	NCTO	6
20130512606801	05126068	01/07/2013	NLAN	6
20130512606801	05126068	01/07/2013	PLFR	4
20130512606801	05126068	01/07/2013	NCTE	3
20130512606801	05126068	01/07/2013	CEUG	2
20130512606801	05126068	01/07/2013	ENMI	2
20130512606801	05126068	01/07/2013	ENVE	2
20130512606801	05126068	01/07/2013	NRCH	2
20130512606801	05126068	01/07/2013	CPLI	1
20130512606801	05126068	01/07/2013	GEXL	1
20130512606801	05126068	01/07/2013	NTPT	1
20130512606801	05126068	01/07/2013	PTLA	1
