CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130513939001	05139390	27/08/2013	NCTE	54
20130513939001	05139390	27/08/2013	NTPT	38
20130513939001	05139390	27/08/2013	ADPY	37
20130513939001	05139390	27/08/2013	CEUG	37
20130513939001	05139390	27/08/2013	CPLI	35
20130513939001	05139390	27/08/2013	ADAM	29
20130513939001	05139390	27/08/2013	ADMI	29
20130513939001	05139390	27/08/2013	ACLI	24
20130513939001	05139390	27/08/2013	NGRE	16
20130513939001	05139390	27/08/2013	ADSU	10
20130513939001	05139390	27/08/2013	APED	9
20130513939001	05139390	27/08/2013	MAPE	9
20130513939001	05139390	27/08/2013	ACAF	6
20130513939001	05139390	27/08/2013	AINA	6
20130513939001	05139390	27/08/2013	EOMI	5
20130513939001	05139390	27/08/2013	NLAN	5
20130513939001	05139390	27/08/2013	ADRI	4
20130513939001	05139390	27/08/2013	RABB	4
20130513939001	05139390	27/08/2013	COPL	3
20130513939001	05139390	27/08/2013	GMIN	21
20130513939001	05139390	27/08/2013	ADLF	2
20130513939001	05139390	27/08/2013	FCVA	2
20130513939001	05139390	27/08/2013	FSAP	2
20130513939001	05139390	27/08/2013	GOMP	2
20130513939001	05139390	27/08/2013	NFON	2
20130513939001	05139390	27/08/2013	RSIN	2
20130513939001	05139390	27/08/2013	ADEU	1
20130513939001	05139390	27/08/2013	GNOD	1
20130513939001	05139390	27/08/2013	NDFO	1
20130513939001	05139390	27/08/2013	NINC	1
20130513939001	05139390	27/08/2013	NPAL	1
20130513939001	05139390	27/08/2013	NREC	1
20130513939001	05139390	27/08/2013	NSOC	1
