CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130515255001	05152550	22/10/2013	DPST	2
20130515255001	05152550	22/10/2013	ADMI	1
20130515255001	05152550	22/10/2013	CPLA	2
20130515255001	05152550	22/10/2013	CPED	1
20130515255001	05152550	22/10/2013	EOMI	11
20130515255001	05152550	22/10/2013	ESBM	2
20130515255001	05152550	22/10/2013	FSAP	13
20130515255001	05152550	22/10/2013	MAAT	2
20130515255001	05152550	22/10/2013	RSIN	2
20130515255001	05152550	22/10/2013	RUNI	4
20130515255001	05152550	22/10/2013	NANT	2
20130515255001	05152550	22/10/2013	NGRE	7
20130515255001	05152550	22/10/2013	NLAN	1
20130515255001	05152550	22/10/2013	NROS	3
20130515255001	05152550	22/10/2013	NSYM	5
20130515255001	05152550	22/10/2013	NGER	2
20130515255001	05152550	22/10/2013	GMIN	3
20130515255001	05152550	22/10/2013	GPRI	7
20130515255001	05152550	22/10/2013	GLAT	2
20130515255001	05152550	22/10/2013	GOLI	1
20130515255001	05152550	22/10/2013	NPAL	6
20130515255001	05152550	22/10/2013	NSOC	5
20130515255001	05152550	22/10/2013	SIDE	7
20130515255001	05152550	22/10/2013	NLSU	1
20130515255001	05152550	22/10/2013	NUMB	1
20130515255001	05152550	22/10/2013	NYCO	1
20130515255001	05152550	22/10/2013	SANG	1
20130515255001	05152550	22/10/2013	SURS	4
20130515255001	05152550	22/10/2013	SSUE	1
20130515255001	05152550	22/10/2013	CBAC	4
20130515255001	05152550	22/10/2013	GNOD	5
20130515255001	05152550	22/10/2013	NDFO	2
20130515255001	05152550	22/10/2013	LMUT	1
20130515255001	05152550	22/10/2013	GYAT	2
20130515255001	05152550	22/10/2013	APED	55
20130515255001	05152550	22/10/2013	AINA	29
20130515255001	05152550	22/10/2013	RABB	20
20130515255001	05152550	22/10/2013	NCTE	75
20130515255001	05152550	22/10/2013	NRCH	9
20130515255001	05152550	22/10/2013	NTPT	70
20130515255001	05152550	22/10/2013	NINC	11
20130515255001	05152550	22/10/2013	NDIS	17
