CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130512606001	05126060	02/07/2013	GMIN	89
20130512606001	05126060	02/07/2013	ADPY	79
20130512606001	05126060	02/07/2013	NCTE	62
20130512606001	05126060	02/07/2013	ADAM	35
20130512606001	05126060	02/07/2013	RABB	29
20130512606001	05126060	02/07/2013	NTPT	27
20130512606001	05126060	02/07/2013	CEUG	18
20130512606001	05126060	02/07/2013	APED	17
20130512606001	05126060	02/07/2013	NDIS	9
20130512606001	05126060	02/07/2013	EOMI	5
20130512606001	05126060	02/07/2013	ADMI	3
20130512606001	05126060	02/07/2013	CPED	3
20130512606001	05126060	02/07/2013	AINA	2
20130512606001	05126060	02/07/2013	ESLE	2
20130512606001	05126060	02/07/2013	MVAR	2
20130512606001	05126060	02/07/2013	NGRE	2
20130512606001	05126060	02/07/2013	NINC	2
20130512606001	05126060	02/07/2013	CBAC	1
20130512606001	05126060	02/07/2013	COPL	1
20130512606001	05126060	02/07/2013	DSTE	1
20130512606001	05126060	02/07/2013	ESBM	1
20130512606001	05126060	02/07/2013	FCVA	1
20130512606001	05126060	02/07/2013	FVCA	1
20130512606001	05126060	02/07/2013	GOLI	1
20130512606001	05126060	02/07/2013	MAPE	1
20130512606001	05126060	02/07/2013	NCPR	1
20130512606001	05126060	02/07/2013	NHOM	1
20130512606001	05126060	02/07/2013	NLAN	1
20130512606001	05126060	02/07/2013	NRCH	1
20130512606001	05126060	02/07/2013	NSTS	1
20130512606001	05126060	02/07/2013	SBRE	1
