CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130515565501	05155655	23/10/2013	ADMI	2
20130515565501	05155655	23/10/2013	ADAM	2
20130515565501	05155655	23/10/2013	APED	2
20130515565501	05155655	23/10/2013	FSAP	10
20130515565501	05155655	23/10/2013	NFON	2
20130515565501	05155655	23/10/2013	NPAL	5
20130515565501	05155655	23/10/2013	ADPY	289
20130515565501	05155655	23/10/2013	FCVA	7
20130515565501	05155655	23/10/2013	CEUG	8
20130515565501	05155655	23/10/2013	COPL	4
20130515565501	05155655	23/10/2013	NCTE	3
20130515565501	05155655	23/10/2013	NRCH	5
20130515565501	05155655	23/10/2013	NTPT	3
20130515565501	05155655	23/10/2013	GMIN	47
20130515565501	05155655	23/10/2013	NDIS	11
