CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130523401201	05234012	26/09/2013	DPST	5
20130523401201	05234012	26/09/2013	COCE	16
20130523401201	05234012	26/09/2013	CDUB	1
20130523401201	05234012	26/09/2013	FCDI	3
20130523401201	05234012	26/09/2013	FCVA	1
20130523401201	05234012	26/09/2013	FRUM	1
20130523401201	05234012	26/09/2013	ADAM	89
20130523401201	05234012	26/09/2013	ADMI	21
20130523401201	05234012	26/09/2013	ADPY	46
20130523401201	05234012	26/09/2013	CEUG	58
20130523401201	05234012	26/09/2013	CPED	6
20130523401201	05234012	26/09/2013	APED	3
20130523401201	05234012	26/09/2013	FALS	1
20130523401201	05234012	26/09/2013	RSIN	2
20130523401201	05234012	26/09/2013	ENMI	2
20130523401201	05234012	26/09/2013	RABB	13
20130523401201	05234012	26/09/2013	NCTE	30
20130523401201	05234012	26/09/2013	NCPR	3
20130523401201	05234012	26/09/2013	NTPT	36
20130523401201	05234012	26/09/2013	CBAC	4
20130523401201	05234012	26/09/2013	NASP	2
20130523401201	05234012	26/09/2013	GMIN	13
20130523401201	05234012	26/09/2013	GPRI	7
20130523401201	05234012	26/09/2013	GBOB	26
20130523401201	05234012	26/09/2013	NDIS	7
20130523401201	05234012	26/09/2013	NSOC	2
20130523401201	05234012	26/09/2013	NRFO	2
