CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2013086000	05172920	11/09/2013	ADPY	219
2013086000	05172920	11/09/2013	CEUG	27
2013086000	05172920	11/09/2013	ADAM	15
2013086000	05172920	11/09/2013	CPED	9
2013086000	05172920	11/09/2013	NCTE	25
2013086000	05172920	11/09/2013	NTPT	11
2013086000	05172920	11/09/2013	NCPR	1
2013086000	05172920	11/09/2013	APED	5
2013086000	05172920	11/09/2013	NHEU	2
2013086000	05172920	11/09/2013	ADMI	27
2013086000	05172920	11/09/2013	CNLP	2
2013086000	05172920	11/09/2013	NSBL	1
2013086000	05172920	11/09/2013	RABB	1
2013086000	05172920	11/09/2013	FSBH	1
2013086000	05172920	11/09/2013	SSLE	1
2013086000	05172920	11/09/2013	GMIN	15
2013086000	05172920	11/09/2013	MVAR	5
2013086000	05172920	11/09/2013	ACOP	1
2013086000	05172920	11/09/2013	NPAE	1
2013086000	05172920	11/09/2013	NSOC	2
2013086000	05172920	11/09/2013	COPL	4
2013086000	05172920	11/09/2013	SANG	1
2013086000	05172920	11/09/2013	EOMI	2
2013086000	05172920	11/09/2013	GOMP	4
2013086000	05172920	11/09/2013	CLNT	3
2013086000	05172920	11/09/2013	NRCH	5
2013086000	05172920	11/09/2013	NPAL	1
2013086000	05172920	11/09/2013	ACLI	2
2013086000	05172920	11/09/2013	STRS	2
2013086000	05172920	11/09/2013	NFON	4
2013086000	05172920	11/09/2013	EADN	1
2013086000	05172920	11/09/2013	NDIS	5
