CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130512578001	05125780	20/08/2013	CPLI	86
20130512578001	05125780	20/08/2013	ADMI	66
20130512578001	05125780	20/08/2013	ADSU	34
20130512578001	05125780	20/08/2013	NGRE	23
20130512578001	05125780	20/08/2013	GMIN	19
20130512578001	05125780	20/08/2013	CEUG	17
20130512578001	05125780	20/08/2013	MVAR	13
20130512578001	05125780	20/08/2013	NCPR	13
20130512578001	05125780	20/08/2013	PLFR	13
20130512578001	05125780	20/08/2013	ENMI	11
20130512578001	05125780	20/08/2013	NDIS	10
20130512578001	05125780	20/08/2013	NCRY	8
20130512578001	05125780	20/08/2013	NPAL	8
20130512578001	05125780	20/08/2013	RABB	7
20130512578001	05125780	20/08/2013	APED	6
20130512578001	05125780	20/08/2013	ENRE	6
20130512578001	05125780	20/08/2013	NTPT	6
20130512578001	05125780	20/08/2013	ASHU	5
20130512578001	05125780	20/08/2013	EOMI	5
20130512578001	05125780	20/08/2013	GPAR	5
20130512578001	05125780	20/08/2013	MAPE	5
20130512578001	05125780	20/08/2013	NREC	4
20130512578001	05125780	20/08/2013	GESP	3
20130512578001	05125780	20/08/2013	RSIN	3
20130512578001	05125780	20/08/2013	COPL	2
20130512578001	05125780	20/08/2013	ESLE	2
20130512578001	05125780	20/08/2013	NAAM	2
20130512578001	05125780	20/08/2013	NLAN	2
20130512578001	05125780	20/08/2013	NTCX	2
20130512578001	05125780	20/08/2013	NZSS	2
20130512578001	05125780	20/08/2013	SBRE	2
20130512578001	05125780	20/08/2013	AUPU	1
20130512578001	05125780	20/08/2013	DPST	1
20130512578001	05125780	20/08/2013	FCVA	1
20130512578001	05125780	20/08/2013	FGRA	1
20130512578001	05125780	20/08/2013	NCTE	1
20130512578001	05125780	20/08/2013	NSOC	1
20130512578001	05125780	20/08/2013	NTRV	1
20130512578001	05125780	20/08/2013	PLAS	1
20130512578001	05125780	20/08/2013	PULA	1
20130512578001	05125780	20/08/2013	SANG	1
