CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130616830001	06168300	19/06/2013	ACAF	6
20130616830001	06168300	19/06/2013	COPL	6
20130616830001	06168300	19/06/2013	APED	2
20130616830001	06168300	19/06/2013	EOMI	4
20130616830001	06168300	19/06/2013	MAAT	2
20130616830001	06168300	19/06/2013	NANT	1
20130616830001	06168300	19/06/2013	NRCH	4
20130616830001	06168300	19/06/2013	NVDA	2
20130616830001	06168300	19/06/2013	CBAC	2
20130616830001	06168300	19/06/2013	ADMI	73
20130616830001	06168300	19/06/2013	CEUG	148
20130616830001	06168300	19/06/2013	CPLI	20
20130616830001	06168300	19/06/2013	CPTG	90
20130616830001	06168300	19/06/2013	CPED	25
20130616830001	06168300	19/06/2013	MPMI	8
20130616830001	06168300	19/06/2013	RSIN	7
20130616830001	06168300	19/06/2013	NCTE	2
