CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130619350001	06193500	12/06/2013	NANT	4
20130619350001	06193500	12/06/2013	NCTE	8
20130619350001	06193500	12/06/2013	NCTG	1
20130619350001	06193500	12/06/2013	NVEN	4
20130619350001	06193500	12/06/2013	NASP	2
20130619350001	06193500	12/06/2013	NTRV	1
20130619350001	06193500	12/06/2013	GPAR	9
20130619350001	06193500	12/06/2013	GMIN	1
20130619350001	06193500	12/06/2013	GPRI	4
20130619350001	06193500	12/06/2013	GOLI	2
20130619350001	06193500	12/06/2013	NINC	6
20130619350001	06193500	12/06/2013	NAMP	2
20130619350001	06193500	12/06/2013	NDIS	1
20130619350001	06193500	12/06/2013	NYCO	1
20130619350001	06193500	12/06/2013	NCPL	1
20130619350001	06193500	12/06/2013	ADMI	14
20130619350001	06193500	12/06/2013	ADEG	2
20130619350001	06193500	12/06/2013	ADMT	1
20130619350001	06193500	12/06/2013	PTLA	2
20130619350001	06193500	12/06/2013	PLFR	20
20130619350001	06193500	12/06/2013	CEUG	18
20130619350001	06193500	12/06/2013	AMPS	1
20130619350001	06193500	12/06/2013	APED	181
20130619350001	06193500	12/06/2013	AINA	20
20130619350001	06193500	12/06/2013	EOMT	6
20130619350001	06193500	12/06/2013	SSEM	2
20130619350001	06193500	12/06/2013	EOMI	44
20130619350001	06193500	12/06/2013	ESBT	5
20130619350001	06193500	12/06/2013	ESBM	12
20130619350001	06193500	12/06/2013	FSAP	12
20130619350001	06193500	12/06/2013	MPMI	11
20130619350001	06193500	12/06/2013	RUNI	4
20130619350001	06193500	12/06/2013	CBAC	2
20130619350001	06193500	12/06/2013	NDSP	2
20130619350001	06193500	12/06/2013	VUCO	2
