CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130512004001	05120040	01/08/2013	CEUG	122
20130512004001	05120040	01/08/2013	NCTE	77
20130512004001	05120040	01/08/2013	NTPT	73
20130512004001	05120040	01/08/2013	RABB	22
20130512004001	05120040	01/08/2013	APED	17
20130512004001	05120040	01/08/2013	MVAR	8
20130512004001	05120040	01/08/2013	NRCH	8
20130512004001	05120040	01/08/2013	EOMI	7
20130512004001	05120040	01/08/2013	GPAR	7
20130512004001	05120040	01/08/2013	GPRI	6
20130512004001	05120040	01/08/2013	NCPR	5
20130512004001	05120040	01/08/2013	NANT	4
20130512004001	05120040	01/08/2013	NDIS	4
20130512004001	05120040	01/08/2013	PLFR	4
20130512004001	05120040	01/08/2013	COCS	3
20130512004001	05120040	01/08/2013	NINC	3
20130512004001	05120040	01/08/2013	NVEN	3
20130512004001	05120040	01/08/2013	ADEU	2
20130512004001	05120040	01/08/2013	CPED	2
20130512004001	05120040	01/08/2013	ESBM	2
20130512004001	05120040	01/08/2013	LVEN	2
20130512004001	05120040	01/08/2013	NGRE	2
20130512004001	05120040	01/08/2013	SIDE	2
20130512004001	05120040	01/08/2013	ACOP	1
20130512004001	05120040	01/08/2013	AMMO	1
20130512004001	05120040	01/08/2013	DOBL	1
20130512004001	05120040	01/08/2013	GGRA	1
20130512004001	05120040	01/08/2013	GSCI	1
20130512004001	05120040	01/08/2013	GYOB	1
20130512004001	05120040	01/08/2013	HAMP	1
20130512004001	05120040	01/08/2013	HCAP	1
20130512004001	05120040	01/08/2013	MAGR	1
20130512004001	05120040	01/08/2013	NLIN	1
20130512004001	05120040	01/08/2013	NREC	1
20130512004001	05120040	01/08/2013	NTRV	1
20130512004001	05120040	01/08/2013	PLAU	1
20130512004001	05120040	01/08/2013	RUNI	1
20130512004001	05120040	01/08/2013	SBRE	1
