CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2013112600	06117580	18/06/2013	CEUG	6
2013112600	06117580	18/06/2013	ACAF	123
2013112600	06117580	18/06/2013	ADMI	206
2013112600	06117580	18/06/2013	GOMP	1
2013112600	06117580	18/06/2013	NCTE	15
2013112600	06117580	18/06/2013	NTPT	2
2013112600	06117580	18/06/2013	ADPY	17
2013112600	06117580	18/06/2013	PTLA	1
2013112600	06117580	18/06/2013	APED	13
2013112600	06117580	18/06/2013	MPMI	3
2013112600	06117580	18/06/2013	NDIS	2
2013112600	06117580	18/06/2013	ADMT	2
2013112600	06117580	18/06/2013	GPEL	3
2013112600	06117580	18/06/2013	GPUM	2
2013112600	06117580	18/06/2013	RUNI	1
2013112600	06117580	18/06/2013	ACHD	10
2013112600	06117580	18/06/2013	PLFR	1
2013112600	06117580	18/06/2013	GLAT	2
2013112600	06117580	18/06/2013	FCVA	1
2013112600	06117580	18/06/2013	ADEU	3
2013112600	06117580	18/06/2013	GPAR	2
