CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2013113700	06195820	21/06/2013	APED	275
2013113700	06195820	21/06/2013	CEUG	5
2013113700	06195820	21/06/2013	KGES	24
2013113700	06195820	21/06/2013	NCTE	16
2013113700	06195820	21/06/2013	RABB	6
2013113700	06195820	21/06/2013	EOMI	1
2013113700	06195820	21/06/2013	NRCH	1
2013113700	06195820	21/06/2013	ADLB	8
2013113700	06195820	21/06/2013	NTPT	5
2013113700	06195820	21/06/2013	NDIS	5
2013113700	06195820	21/06/2013	GPRI	10
2013113700	06195820	21/06/2013	CLCT	7
2013113700	06195820	21/06/2013	NIBU	11
2013113700	06195820	21/06/2013	ADMI	11
2013113700	06195820	21/06/2013	PTCO	11
2013113700	06195820	21/06/2013	AINA	2
2013113700	06195820	21/06/2013	DKUE	1
2013113700	06195820	21/06/2013	DSEP	1
2013113700	06195820	21/06/2013	FSLU	4
2013113700	06195820	21/06/2013	PLFR	2
2013113700	06195820	21/06/2013	FSBH	1
2013113700	06195820	21/06/2013	MPMI	1
2013113700	06195820	21/06/2013	NANT	1
2013113700	06195820	21/06/2013	NGRE	1
2013113700	06195820	21/06/2013	RSIN	1
2013113700	06195820	21/06/2013	CEUO	1
