CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2013077600	05165850	26/08/2013	ADPY	179
2013077600	05165850	26/08/2013	GMIN	48
2013077600	05165850	26/08/2013	CAEX	1
2013077600	05165850	26/08/2013	NCTE	20
2013077600	05165850	26/08/2013	CPLA	21
2013077600	05165850	26/08/2013	NTPT	4
2013077600	05165850	26/08/2013	CMLF	1
2013077600	05165850	26/08/2013	ESLE	1
2013077600	05165850	26/08/2013	NANT	3
2013077600	05165850	26/08/2013	PLFR	3
2013077600	05165850	26/08/2013	NPAL	10
2013077600	05165850	26/08/2013	ACHD	7
2013077600	05165850	26/08/2013	NDIS	1
2013077600	05165850	26/08/2013	MVAR	1
2013077600	05165850	26/08/2013	NFON	7
2013077600	05165850	26/08/2013	NCPR	5
2013077600	05165850	26/08/2013	ENMI	1
2013077600	05165850	26/08/2013	CEUG	78
2013077600	05165850	26/08/2013	FSAP	4
2013077600	05165850	26/08/2013	FVAU	1
2013077600	05165850	26/08/2013	CPED	1
2013077600	05165850	26/08/2013	NROS	1
2013077600	05165850	26/08/2013	ESBM	1
2013077600	05165850	26/08/2013	GPAR	1
2013077600	05165850	26/08/2013	NGRE	1
2013077600	05165850	26/08/2013	EOMI	2
2013077600	05165850	26/08/2013	RSIN	1
