CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130515105003	05151050	04/07/2013	ADPY	92
20130515105003	05151050	04/07/2013	CEUG	84
20130515105003	05151050	04/07/2013	GPEL	72
20130515105003	05151050	04/07/2013	ADMI	50
20130515105003	05151050	04/07/2013	MCIR	18
20130515105003	05151050	04/07/2013	NFON	15
20130515105003	05151050	04/07/2013	GOMS	11
20130515105003	05151050	04/07/2013	ACLI	9
20130515105003	05151050	04/07/2013	NTPT	8
20130515105003	05151050	04/07/2013	APED	6
20130515105003	05151050	04/07/2013	NCTE	6
20130515105003	05151050	04/07/2013	COPL	4
20130515105003	05151050	04/07/2013	PTLA	4
20130515105003	05151050	04/07/2013	ADSU	3
20130515105003	05151050	04/07/2013	GPAR	3
20130515105003	05151050	04/07/2013	GPUM	3
20130515105003	05151050	04/07/2013	NRCH	3
20130515105003	05151050	04/07/2013	ENVE	2
20130515105003	05151050	04/07/2013	DCOT	1
20130515105003	05151050	04/07/2013	DMES	1
20130515105003	05151050	04/07/2013	DTEN	1
20130515105003	05151050	04/07/2013	GCBC	1
20130515105003	05151050	04/07/2013	GCLF	1
20130515105003	05151050	04/07/2013	NSOC	1
20130515105003	05151050	04/07/2013	PTDU	1
