CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130617540001	06175400	28/08/2013	ADPY	2
20130617540001	06175400	28/08/2013	REIM	1
20130617540001	06175400	28/08/2013	ADMI	139
20130617540001	06175400	28/08/2013	FGRA	7
20130617540001	06175400	28/08/2013	CLNT	8
20130617540001	06175400	28/08/2013	FARC	1
20130617540001	06175400	28/08/2013	ADSO	8
20130617540001	06175400	28/08/2013	FRAS	102
20130617540001	06175400	28/08/2013	ENMI	8
20130617540001	06175400	28/08/2013	ENVA	2
20130617540001	06175400	28/08/2013	ADCT	3
20130617540001	06175400	28/08/2013	SSVE	16
20130617540001	06175400	28/08/2013	AINA	1
20130617540001	06175400	28/08/2013	ADSU	2
20130617540001	06175400	28/08/2013	GRHB	4
20130617540001	06175400	28/08/2013	ACHD	83
20130617540001	06175400	28/08/2013	GOMP	1
20130617540001	06175400	28/08/2013	GPAR	1
20130617540001	06175400	28/08/2013	ALIO	1
20130617540001	06175400	28/08/2013	ACLI	2
20130617540001	06175400	28/08/2013	ESLE	1
20130617540001	06175400	28/08/2013	NIPR	2
20130617540001	06175400	28/08/2013	EOMI	1
20130617540001	06175400	28/08/2013	GCBC	3
20130617540001	06175400	28/08/2013	GAUR	7
20130617540001	06175400	28/08/2013	EBLU	1
20130617540001	06175400	28/08/2013	KOBG	2
