CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130512400001	05124000	11/09/2013	NDIS	107
20130512400001	05124000	11/09/2013	RABB	40
20130512400001	05124000	11/09/2013	APED	33
20130512400001	05124000	11/09/2013	NCTE	20
20130512400001	05124000	11/09/2013	NSOC	20
20130512400001	05124000	11/09/2013	NGRE	17
20130512400001	05124000	11/09/2013	ADMI	16
20130512400001	05124000	11/09/2013	CEUG	11
20130512400001	05124000	11/09/2013	MVAR	11
20130512400001	05124000	11/09/2013	NINC	10
20130512400001	05124000	11/09/2013	NLAN	9
20130512400001	05124000	11/09/2013	EOMI	8
20130512400001	05124000	11/09/2013	NFON	8
20130512400001	05124000	11/09/2013	ESBM	7
20130512400001	05124000	11/09/2013	GPRI	7
20130512400001	05124000	11/09/2013	NTPT	7
20130512400001	05124000	11/09/2013	CPLI	6
20130512400001	05124000	11/09/2013	DVUL	6
20130512400001	05124000	11/09/2013	COPL	5
20130512400001	05124000	11/09/2013	KCLE	5
20130512400001	05124000	11/09/2013	NREC	5
20130512400001	05124000	11/09/2013	PLFR	5
20130512400001	05124000	11/09/2013	ADRI	4
20130512400001	05124000	11/09/2013	GMIN	4
20130512400001	05124000	11/09/2013	NPAL	4
20130512400001	05124000	11/09/2013	ENVE	3
20130512400001	05124000	11/09/2013	MAAT	3
20130512400001	05124000	11/09/2013	KLAT	2
20130512400001	05124000	11/09/2013	NCPR	2
20130512400001	05124000	11/09/2013	NLIN	2
20130512400001	05124000	11/09/2013	PTSP	2
20130512400001	05124000	11/09/2013	ALBL	1
20130512400001	05124000	11/09/2013	AMMO	1
20130512400001	05124000	11/09/2013	CMEN	1
20130512400001	05124000	11/09/2013	FCVA	1
20130512400001	05124000	11/09/2013	FGRA	1
20130512400001	05124000	11/09/2013	MAPE	1
20130512400001	05124000	11/09/2013	NANT	1
20130512400001	05124000	11/09/2013	NRCH	1
20130512400001	05124000	11/09/2013	PTLA	1
20130512400001	05124000	11/09/2013	SANG	1
20130512400001	05124000	11/09/2013	SBRE	1
