CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130511745001	05117450	18/07/2013	NCTE	103
20130511745001	05117450	18/07/2013	NTPT	58
20130511745001	05117450	18/07/2013	NDIS	48
20130511745001	05117450	18/07/2013	NRCH	43
20130511745001	05117450	18/07/2013	GPRI	22
20130511745001	05117450	18/07/2013	NANT	16
20130511745001	05117450	18/07/2013	CEUG	16
20130511745001	05117450	18/07/2013	APED	15
20130511745001	05117450	18/07/2013	NGRE	12
20130511745001	05117450	18/07/2013	RABB	11
20130511745001	05117450	18/07/2013	ADMI	6
20130511745001	05117450	18/07/2013	NVEN	5
20130511745001	05117450	18/07/2013	GOMS	5
20130511745001	05117450	18/07/2013	GPAR	5
20130511745001	05117450	18/07/2013	PTLA	3
20130511745001	05117450	18/07/2013	PMOC	3
20130511745001	05117450	18/07/2013	EOMI	3
20130511745001	05117450	18/07/2013	NSOC	2
20130511745001	05117450	18/07/2013	FVUL	2
20130511745001	05117450	18/07/2013	AMID	2
20130511745001	05117450	18/07/2013	VUCO	2
20130511745001	05117450	18/07/2013	FALS	2
20130511745001	05117450	18/07/2013	SLAC	2
20130511745001	05117450	18/07/2013	FLEN	2
20130511745001	05117450	18/07/2013	NCTT	2
20130511745001	05117450	18/07/2013	GYOB	2
20130511745001	05117450	18/07/2013	SSMI	2
20130511745001	05117450	18/07/2013	TLEV	1
20130511745001	05117450	18/07/2013	FSBH	1
20130511745001	05117450	18/07/2013	NZSU	1
20130511745001	05117450	18/07/2013	NCTO	1
20130511745001	05117450	18/07/2013	NZSS	1
20130511745001	05117450	18/07/2013	NCPR	1
