CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130618206201	06182062	30/08/2013	CCCP	1
20130618206201	06182062	30/08/2013	CCMS	1
20130618206201	06182062	30/08/2013	SSVE	5
20130618206201	06182062	30/08/2013	FGRA	1
20130618206201	06182062	30/08/2013	ADAM	11
20130618206201	06182062	30/08/2013	ADCS	2
20130618206201	06182062	30/08/2013	ADEX	3
20130618206201	06182062	30/08/2013	ADSB	3
20130618206201	06182062	30/08/2013	PTLA	2
20130618206201	06182062	30/08/2013	CEUG	4
20130618206201	06182062	30/08/2013	CPLA	10
20130618206201	06182062	30/08/2013	EOMI	9
20130618206201	06182062	30/08/2013	SELS	2
20130618206201	06182062	30/08/2013	NSER	2
20130618206201	06182062	30/08/2013	ESLE	1
20130618206201	06182062	30/08/2013	ENMI	4
20130618206201	06182062	30/08/2013	GMIN	2
20130618206201	06182062	30/08/2013	DTEN	4
20130618206201	06182062	30/08/2013	NPAD	3
20130618206201	06182062	30/08/2013	NZSS	1
20130618206201	06182062	30/08/2013	NPAE	1
20130618206201	06182062	30/08/2013	CBAC	3
20130618206201	06182062	30/08/2013	DPAR	2
20130618206201	06182062	30/08/2013	ACLI	1
20130618206201	06182062	30/08/2013	DOCU	1
20130618206201	06182062	30/08/2013	ADMI	118
20130618206201	06182062	30/08/2013	ADPY	18
20130618206201	06182062	30/08/2013	APED	76
20130618206201	06182062	30/08/2013	ENVE	14
20130618206201	06182062	30/08/2013	NCTE	23
20130618206201	06182062	30/08/2013	NTPT	36
20130618206201	06182062	30/08/2013	NFON	25
20130618206201	06182062	30/08/2013	NYCO	14
