CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61495002013	06149500	11/09/2013	ADAM	66
61495002013	06149500	11/09/2013	APED	25
61495002013	06149500	11/09/2013	ADPY	268
61495002013	06149500	11/09/2013	ADMI	11
61495002013	06149500	11/09/2013	GTER	6
61495002013	06149500	11/09/2013	CEUG	5
61495002013	06149500	11/09/2013	NFON	4
61495002013	06149500	11/09/2013	NCTE	3
61495002013	06149500	11/09/2013	NINC	2
61495002013	06149500	11/09/2013	RSIN	2
61495002013	06149500	11/09/2013	CBAC	1
61495002013	06149500	11/09/2013	DTMO	1
61495002013	06149500	11/09/2013	DVUL	1
61495002013	06149500	11/09/2013	EOMI	1
61495002013	06149500	11/09/2013	ESBM	1
61495002013	06149500	11/09/2013	MAPE	1
61495002013	06149500	11/09/2013	NDIS	1
61495002013	06149500	11/09/2013	RUNI	1
