CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50915602013	05091560	22/08/2013	NGRE	69
50915602013	05091560	22/08/2013	CPLI	54
50915602013	05091560	22/08/2013	NLAN	39
50915602013	05091560	22/08/2013	ADMI	38
50915602013	05091560	22/08/2013	PLFR	29
50915602013	05091560	22/08/2013	ADSB	21
50915602013	05091560	22/08/2013	ADSO	15
50915602013	05091560	22/08/2013	NCRY	13
50915602013	05091560	22/08/2013	EOMI	13
50915602013	05091560	22/08/2013	NESC	12
50915602013	05091560	22/08/2013	GPRI	10
50915602013	05091560	22/08/2013	EMIN	9
50915602013	05091560	22/08/2013	NIME	8
50915602013	05091560	22/08/2013	NSBN	8
50915602013	05091560	22/08/2013	NRHY	8
50915602013	05091560	22/08/2013	PTLA	7
50915602013	05091560	22/08/2013	MPMI	6
50915602013	05091560	22/08/2013	NSOC	5
50915602013	05091560	22/08/2013	ADSH	4
50915602013	05091560	22/08/2013	COPL	4
50915602013	05091560	22/08/2013	GPAR	4
50915602013	05091560	22/08/2013	FSAX	3
50915602013	05091560	22/08/2013	GTER	3
50915602013	05091560	22/08/2013	SSEM	2
50915602013	05091560	22/08/2013	ADCS	2
50915602013	05091560	22/08/2013	CLCT	2
50915602013	05091560	22/08/2013	PPRO	2
50915602013	05091560	22/08/2013	ALGT	1
50915602013	05091560	22/08/2013	CBNA	1
50915602013	05091560	22/08/2013	LGOE	1
50915602013	05091560	22/08/2013	MCCO	1
50915602013	05091560	22/08/2013	NTPT	1
50915602013	05091560	22/08/2013	NCTT	1
50915602013	05091560	22/08/2013	NPAL	1
50915602013	05091560	22/08/2013	PCLT	1
50915602013	05091560	22/08/2013	SBRE	1
50915602013	05091560	22/08/2013	SLIN	1
