CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130512000501	05120005	23/07/2013	APED	249
20130512000501	05120005	23/07/2013	CEUG	19
20130512000501	05120005	23/07/2013	PLFR	17
20130512000501	05120005	23/07/2013	ESBM	15
20130512000501	05120005	23/07/2013	AINA	11
20130512000501	05120005	23/07/2013	ADMI	10
20130512000501	05120005	23/07/2013	NDIS	10
20130512000501	05120005	23/07/2013	EOMI	9
20130512000501	05120005	23/07/2013	NCTE	9
20130512000501	05120005	23/07/2013	NINC	8
20130512000501	05120005	23/07/2013	NGRE	7
20130512000501	05120005	23/07/2013	GPRI	5
20130512000501	05120005	23/07/2013	RABB	5
20130512000501	05120005	23/07/2013	NLAN	4
20130512000501	05120005	23/07/2013	NANT	3
20130512000501	05120005	23/07/2013	NRCH	3
20130512000501	05120005	23/07/2013	PTLA	3
20130512000501	05120005	23/07/2013	CBAC	2
20130512000501	05120005	23/07/2013	MAAT	2
20130512000501	05120005	23/07/2013	ACOP	1
20130512000501	05120005	23/07/2013	COCS	1
20130512000501	05120005	23/07/2013	GOMS	1
20130512000501	05120005	23/07/2013	KGES	1
20130512000501	05120005	23/07/2013	NFON	1
20130512000501	05120005	23/07/2013	NTPT	1
20130512000501	05120005	23/07/2013	PTCO	1
20130512000501	05120005	23/07/2013	RUNI	1
20130512000501	05120005	23/07/2013	SBRE	1
