CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130522835001	05228350	16/07/2013	DSTE	2
20130522835001	05228350	16/07/2013	ADMI	39
20130522835001	05228350	16/07/2013	PTLA	6
20130522835001	05228350	16/07/2013	PLFR	16
20130522835001	05228350	16/07/2013	CEUG	38
20130522835001	05228350	16/07/2013	APED	68
20130522835001	05228350	16/07/2013	AINA	51
20130522835001	05228350	16/07/2013	EOMI	22
20130522835001	05228350	16/07/2013	FSBH	10
20130522835001	05228350	16/07/2013	FSAP	2
20130522835001	05228350	16/07/2013	MPMI	2
20130522835001	05228350	16/07/2013	MAAT	3
20130522835001	05228350	16/07/2013	RUNI	7
20130522835001	05228350	16/07/2013	RABB	18
20130522835001	05228350	16/07/2013	NCTE	10
20130522835001	05228350	16/07/2013	NTPT	4
20130522835001	05228350	16/07/2013	NVEN	12
20130522835001	05228350	16/07/2013	NVIP	3
20130522835001	05228350	16/07/2013	GACC	4
20130522835001	05228350	16/07/2013	NCIN	5
20130522835001	05228350	16/07/2013	CBAC	13
20130522835001	05228350	16/07/2013	GPRI	8
20130522835001	05228350	16/07/2013	GCUN	20
20130522835001	05228350	16/07/2013	GOMS	2
20130522835001	05228350	16/07/2013	TDEB	9
20130522835001	05228350	16/07/2013	SIDE	26
