CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130512520001	05125200	22/08/2013	NINC	71
20130512520001	05125200	22/08/2013	RABB	64
20130512520001	05125200	22/08/2013	ESBM	60
20130512520001	05125200	22/08/2013	CEUG	46
20130512520001	05125200	22/08/2013	ASHU	44
20130512520001	05125200	22/08/2013	MAPE	44
20130512520001	05125200	22/08/2013	EOMI	9
20130512520001	05125200	22/08/2013	RSIN	9
20130512520001	05125200	22/08/2013	CPLI	7
20130512520001	05125200	22/08/2013	GPAR	7
20130512520001	05125200	22/08/2013	APED	6
20130512520001	05125200	22/08/2013	NCTE	4
20130512520001	05125200	22/08/2013	PLFR	4
20130512520001	05125200	22/08/2013	AINA	3
20130512520001	05125200	22/08/2013	GPRI	3
20130512520001	05125200	22/08/2013	NDIS	3
20130512520001	05125200	22/08/2013	NGRE	3
20130512520001	05125200	22/08/2013	NYCO	3
20130512520001	05125200	22/08/2013	ADEU	2
20130512520001	05125200	22/08/2013	NFON	2
20130512520001	05125200	22/08/2013	ADMI	1
20130512520001	05125200	22/08/2013	DVUL	1
20130512520001	05125200	22/08/2013	GMIN	1
20130512520001	05125200	22/08/2013	NCRY	1
20130512520001	05125200	22/08/2013	NPAL	1
20130512520001	05125200	22/08/2013	PTLA	1
