CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2013080400	05180900	27/08/2013	ADPY	39
2013080400	05180900	27/08/2013	GMIN	28
2013080400	05180900	27/08/2013	NTPT	18
2013080400	05180900	27/08/2013	CEUG	78
2013080400	05180900	27/08/2013	GTER	6
2013080400	05180900	27/08/2013	CEUO	1
2013080400	05180900	27/08/2013	NCTE	28
2013080400	05180900	27/08/2013	NFON	10
2013080400	05180900	27/08/2013	ADAM	5
2013080400	05180900	27/08/2013	CLCT	1
2013080400	05180900	27/08/2013	RSIN	12
2013080400	05180900	27/08/2013	ADMI	68
2013080400	05180900	27/08/2013	NIAR	1
2013080400	05180900	27/08/2013	ADPT	1
2013080400	05180900	27/08/2013	NDIS	5
2013080400	05180900	27/08/2013	ESLE	35
2013080400	05180900	27/08/2013	AINA	1
2013080400	05180900	27/08/2013	MPMI	3
2013080400	05180900	27/08/2013	APED	9
2013080400	05180900	27/08/2013	GOLI	1
2013080400	05180900	27/08/2013	NRCH	3
2013080400	05180900	27/08/2013	NPAL	2
2013080400	05180900	27/08/2013	COPL	1
2013080400	05180900	27/08/2013	ENVE	2
2013080400	05180900	27/08/2013	RABB	1
2013080400	05180900	27/08/2013	NCRY	2
2013080400	05180900	27/08/2013	ADMT	1
2013080400	05180900	27/08/2013	MVAR	1
2013080400	05180900	27/08/2013	NLAN	2
2013080400	05180900	27/08/2013	DVUL	2
2013080400	05180900	27/08/2013	NGRE	1
2013080400	05180900	27/08/2013	DEFO	1
2013080400	05180900	27/08/2013	GPAR	8
2013080400	05180900	27/08/2013	ACHD	2
2013080400	05180900	27/08/2013	GPRI	23
