CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130522914801	05229148	21/08/2013	DSTE	3
20130522914801	05229148	21/08/2013	SVES	5
20130522914801	05229148	21/08/2013	COCE	11
20130522914801	05229148	21/08/2013	CATO	1
20130522914801	05229148	21/08/2013	CEUG	194
20130522914801	05229148	21/08/2013	APED	5
20130522914801	05229148	21/08/2013	AINA	2
20130522914801	05229148	21/08/2013	FSLU	2
20130522914801	05229148	21/08/2013	FSAP	2
20130522914801	05229148	21/08/2013	MPMI	3
20130522914801	05229148	21/08/2013	RUNI	2
20130522914801	05229148	21/08/2013	RABB	2
20130522914801	05229148	21/08/2013	NTPT	1
20130522914801	05229148	21/08/2013	DOBL	1
20130522914801	05229148	21/08/2013	GPAR	10
20130522914801	05229148	21/08/2013	GPRI	151
20130522914801	05229148	21/08/2013	GCUN	1
20130522914801	05229148	21/08/2013	NPAE	2
20130522914801	05229148	21/08/2013	NPAD	2
