CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130514528001	05145280	05/09/2013	ADPY	91
20130514528001	05145280	05/09/2013	CEUG	75
20130514528001	05145280	05/09/2013	ADMI	66
20130514528001	05145280	05/09/2013	NFON	43
20130514528001	05145280	05/09/2013	APED	20
20130514528001	05145280	05/09/2013	DVUL	18
20130514528001	05145280	05/09/2013	NCTE	18
20130514528001	05145280	05/09/2013	NTPT	11
20130514528001	05145280	05/09/2013	CPED	6
20130514528001	05145280	05/09/2013	COPL	5
20130514528001	05145280	05/09/2013	ESLE	5
20130514528001	05145280	05/09/2013	GMIN	5
20130514528001	05145280	05/09/2013	MVAR	5
20130514528001	05145280	05/09/2013	MAPE	4
20130514528001	05145280	05/09/2013	NCPR	4
20130514528001	05145280	05/09/2013	RABB	4
20130514528001	05145280	05/09/2013	CPLI	3
20130514528001	05145280	05/09/2013	RSIN	3
20130514528001	05145280	05/09/2013	CDIS	2
20130514528001	05145280	05/09/2013	MCIR	2
20130514528001	05145280	05/09/2013	DEHR	1
20130514528001	05145280	05/09/2013	ENMI	1
20130514528001	05145280	05/09/2013	ENVE	1
20130514528001	05145280	05/09/2013	ESUM	1
20130514528001	05145280	05/09/2013	GMMI	1
20130514528001	05145280	05/09/2013	GOLI	1
20130514528001	05145280	05/09/2013	GOMS	1
20130514528001	05145280	05/09/2013	NDIS	1
20130514528001	05145280	05/09/2013	NPAE	1
20130514528001	05145280	05/09/2013	NRCH	1
