CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2013112000	06194000	26/06/2013	CEUG	48
2013112000	06194000	26/06/2013	NTPT	12
2013112000	06194000	26/06/2013	EOMI	71
2013112000	06194000	26/06/2013	APED	121
2013112000	06194000	26/06/2013	PLFR	21
2013112000	06194000	26/06/2013	ESBM	1
2013112000	06194000	26/06/2013	NDIS	15
2013112000	06194000	26/06/2013	NCTE	12
2013112000	06194000	26/06/2013	RABB	7
2013112000	06194000	26/06/2013	ADMI	35
2013112000	06194000	26/06/2013	ADEU	4
2013112000	06194000	26/06/2013	SSEM	32
2013112000	06194000	26/06/2013	CLCT	3
2013112000	06194000	26/06/2013	MPMI	6
2013112000	06194000	26/06/2013	NAMP	1
2013112000	06194000	26/06/2013	NVEN	2
2013112000	06194000	26/06/2013	CPED	1
2013112000	06194000	26/06/2013	NSTS	3
2013112000	06194000	26/06/2013	NRCH	2
2013112000	06194000	26/06/2013	NPAE	1
2013112000	06194000	26/06/2013	NINC	1
2013112000	06194000	26/06/2013	NANT	1
2013112000	06194000	26/06/2013	NLSU	1
2013112000	06194000	26/06/2013	FSAP	7
2013112000	06194000	26/06/2013	SIDE	2
2013112000	06194000	26/06/2013	AINA	1
2013112000	06194000	26/06/2013	NCIN	1
2013112000	06194000	26/06/2013	GOMP	2
