CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130521800001	05218000	21/09/2013	ADMI	179
20130521800001	05218000	21/09/2013	ESLE	48
20130521800001	05218000	21/09/2013	ADPY	33
20130521800001	05218000	21/09/2013	CPLI	30
20130521800001	05218000	21/09/2013	CEUG	27
20130521800001	05218000	21/09/2013	RSIN	25
20130521800001	05218000	21/09/2013	ENVE	8
20130521800001	05218000	21/09/2013	COPL	5
20130521800001	05218000	21/09/2013	ENMI	5
20130521800001	05218000	21/09/2013	MAPE	5
20130521800001	05218000	21/09/2013	NDIS	5
20130521800001	05218000	21/09/2013	NIPU	4
20130521800001	05218000	21/09/2013	GPEL	3
20130521800001	05218000	21/09/2013	GTER	3
20130521800001	05218000	21/09/2013	NCTE	3
20130521800001	05218000	21/09/2013	NPAL	3
20130521800001	05218000	21/09/2013	ADSU	2
20130521800001	05218000	21/09/2013	EOMI	2
20130521800001	05218000	21/09/2013	NGRE	2
20130521800001	05218000	21/09/2013	CBAC	1
20130521800001	05218000	21/09/2013	COCS	1
20130521800001	05218000	21/09/2013	ECES	1
20130521800001	05218000	21/09/2013	ESBM	1
20130521800001	05218000	21/09/2013	FGRA	1
20130521800001	05218000	21/09/2013	GPAR	1
20130521800001	05218000	21/09/2013	NINC	1
20130521800001	05218000	21/09/2013	NSBL	1
