CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2013104100	06165050	25/06/2013	CAEX	115
2013104100	06165050	25/06/2013	GEXL	1
2013104100	06165050	25/06/2013	NCTE	25
2013104100	06165050	25/06/2013	NDIS	32
2013104100	06165050	25/06/2013	FSAP	8
2013104100	06165050	25/06/2013	CLCT	3
2013104100	06165050	25/06/2013	ADMI	65
2013104100	06165050	25/06/2013	NAAM	1
2013104100	06165050	25/06/2013	MAAL	17
2013104100	06165050	25/06/2013	NPAL	11
2013104100	06165050	25/06/2013	CEUG	26
2013104100	06165050	25/06/2013	ESLE	3
2013104100	06165050	25/06/2013	NTPT	4
2013104100	06165050	25/06/2013	GPUM	8
2013104100	06165050	25/06/2013	GOLI	10
2013104100	06165050	25/06/2013	APED	20
2013104100	06165050	25/06/2013	SIDE	1
2013104100	06165050	25/06/2013	ACOP	1
2013104100	06165050	25/06/2013	NRCH	25
2013104100	06165050	25/06/2013	SURI	2
2013104100	06165050	25/06/2013	TAPI	1
2013104100	06165050	25/06/2013	ENVE	4
2013104100	06165050	25/06/2013	ESBM	3
2013104100	06165050	25/06/2013	NANT	2
2013104100	06165050	25/06/2013	MPMI	9
2013104100	06165050	25/06/2013	NPAT	7
2013104100	06165050	25/06/2013	NCTO	3
2013104100	06165050	25/06/2013	NINC	1
2013104100	06165050	25/06/2013	NGRE	1
2013104100	06165050	25/06/2013	NFON	4
