CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130615079001	06150790	14/03/2013	ADMI	190
20130615079001	06150790	14/03/2013	DTMO	51
20130615079001	06150790	14/03/2013	ADPY	47
20130615079001	06150790	14/03/2013	ACLI	30
20130615079001	06150790	14/03/2013	DEHR	22
20130615079001	06150790	14/03/2013	GOLI	12
20130615079001	06150790	14/03/2013	ENMI	11
20130615079001	06150790	14/03/2013	ESLE	11
20130615079001	06150790	14/03/2013	GTER	9
20130615079001	06150790	14/03/2013	FAUT	7
20130615079001	06150790	14/03/2013	CEXF	2
20130615079001	06150790	14/03/2013	FRAG	2
20130615079001	06150790	14/03/2013	APFI	1
20130615079001	06150790	14/03/2013	FARC	1
20130615079001	06150790	14/03/2013	FGRA	1
20130615079001	06150790	14/03/2013	GMPU	1
20130615079001	06150790	14/03/2013	NCTE	1
20130615079001	06150790	14/03/2013	NFON	1
