CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
68201182013	06820118	12/02/2013	ADPY	320
68201182013	06820118	12/02/2013	ADMI	17
68201182013	06820118	12/02/2013	NDIS	22
68201182013	06820118	12/02/2013	GOMS	12
68201182013	06820118	12/02/2013	NCTE	7
68201182013	06820118	12/02/2013	CAGR	2
68201182013	06820118	12/02/2013	NILA	1
68201182013	06820118	12/02/2013	ECPM	15
68201182013	06820118	12/02/2013	NFON	1
68201182013	06820118	12/02/2013	DTEN	3
68201182013	06820118	12/02/2013	DEHR	8
68201182013	06820118	12/02/2013	NZAG	1
68201182013	06820118	12/02/2013	NTPT	2
68201182013	06820118	12/02/2013	FCVA	1
68201182013	06820118	12/02/2013	ADAM	8
68201182013	06820118	12/02/2013	VUCO	4
68201182013	06820118	12/02/2013	EOSP	1
68201182013	06820118	12/02/2013	GOLI	1
68201182013	06820118	12/02/2013	RSIN	1
68201182013	06820118	12/02/2013	GELG	1
68201182013	06820118	12/02/2013	SHAN	1
68201182013	06820118	12/02/2013	FAUT	1
68201182013	06820118	12/02/2013	DMON	1
