CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130512005001	05120050	24/07/2013	ADMI	202
20130512005001	05120050	24/07/2013	CAEX	48
20130512005001	05120050	24/07/2013	APED	33
20130512005001	05120050	24/07/2013	NDIS	32
20130512005001	05120050	24/07/2013	NCTE	27
20130512005001	05120050	24/07/2013	AINA	13
20130512005001	05120050	24/07/2013	GOLI	11
20130512005001	05120050	24/07/2013	ADPY	6
20130512005001	05120050	24/07/2013	CBAC	6
20130512005001	05120050	24/07/2013	GMIN	4
20130512005001	05120050	24/07/2013	CEUG	2
20130512005001	05120050	24/07/2013	AOVA	1
20130512005001	05120050	24/07/2013	DELL	1
20130512005001	05120050	24/07/2013	DVUL	1
20130512005001	05120050	24/07/2013	ENVE	1
20130512005001	05120050	24/07/2013	FGRA	1
20130512005001	05120050	24/07/2013	FSBH	1
20130512005001	05120050	24/07/2013	GOMS	1
20130512005001	05120050	24/07/2013	GPAR	1
20130512005001	05120050	24/07/2013	GPSA	1
20130512005001	05120050	24/07/2013	MVAR	1
20130512005001	05120050	24/07/2013	NANT	1
20130512005001	05120050	24/07/2013	NFON	1
20130512005001	05120050	24/07/2013	NSOC	1
20130512005001	05120050	24/07/2013	NTPT	1
20130512005001	05120050	24/07/2013	SBRE	1
