CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130617805001	06178050	16/09/2013	ADMI	15
20130617805001	06178050	16/09/2013	ADLB	2
20130617805001	06178050	16/09/2013	PLFR	6
20130617805001	06178050	16/09/2013	PRST	2
20130617805001	06178050	16/09/2013	CEUG	72
20130617805001	06178050	16/09/2013	CPLA	8
20130617805001	06178050	16/09/2013	APED	51
20130617805001	06178050	16/09/2013	AINA	17
20130617805001	06178050	16/09/2013	ACOP	1
20130617805001	06178050	16/09/2013	EOMI	38
20130617805001	06178050	16/09/2013	ESBM	3
20130617805001	06178050	16/09/2013	FSAP	1
20130617805001	06178050	16/09/2013	MPMI	6
20130617805001	06178050	16/09/2013	RUNI	5
20130617805001	06178050	16/09/2013	RABB	46
20130617805001	06178050	16/09/2013	NCTE	9
20130617805001	06178050	16/09/2013	NTPT	3
20130617805001	06178050	16/09/2013	GPAR	2
20130617805001	06178050	16/09/2013	GPRI	78
20130617805001	06178050	16/09/2013	GBOB	22
20130617805001	06178050	16/09/2013	NINC	13
20130617805001	06178050	16/09/2013	NDIS	3
