CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130512616001	05126160	01/07/2013	FSAP	91
20130512616001	05126160	01/07/2013	RABB	78
20130512616001	05126160	01/07/2013	MAPE	31
20130512616001	05126160	01/07/2013	NLAN	26
20130512616001	05126160	01/07/2013	CPLI	23
20130512616001	05126160	01/07/2013	NGRE	20
20130512616001	05126160	01/07/2013	NSOC	17
20130512616001	05126160	01/07/2013	EOMI	15
20130512616001	05126160	01/07/2013	MVAR	14
20130512616001	05126160	01/07/2013	NINC	14
20130512616001	05126160	01/07/2013	NZSS	10
20130512616001	05126160	01/07/2013	RSIN	8
20130512616001	05126160	01/07/2013	CEUG	7
20130512616001	05126160	01/07/2013	GPAR	7
20130512616001	05126160	01/07/2013	GOMS	5
20130512616001	05126160	01/07/2013	NPAL	4
20130512616001	05126160	01/07/2013	ADMI	3
20130512616001	05126160	01/07/2013	APED	3
20130512616001	05126160	01/07/2013	ENMI	3
20130512616001	05126160	01/07/2013	ENVE	3
20130512616001	05126160	01/07/2013	GSAR	3
20130512616001	05126160	01/07/2013	NDIS	3
20130512616001	05126160	01/07/2013	FRAS	2
20130512616001	05126160	01/07/2013	GMIN	2
20130512616001	05126160	01/07/2013	CPED	1
20130512616001	05126160	01/07/2013	ESBM	1
20130512616001	05126160	01/07/2013	ESLE	1
20130512616001	05126160	01/07/2013	FCVA	1
20130512616001	05126160	01/07/2013	FGRA	1
20130512616001	05126160	01/07/2013	GESP	1
20130512616001	05126160	01/07/2013	PTLA	1
20130512616001	05126160	01/07/2013	UULN	1
