CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130612000001	06120000	14/06/2013	NCTE	40
20130612000001	06120000	14/06/2013	NRCH	13
20130612000001	06120000	14/06/2013	NTPT	6
20130612000001	06120000	14/06/2013	GOLI	1
20130612000001	06120000	14/06/2013	GPAR	1
20130612000001	06120000	14/06/2013	GMIN	12
20130612000001	06120000	14/06/2013	GOMS	2
20130612000001	06120000	14/06/2013	NINC	5
20130612000001	06120000	14/06/2013	NFON	9
20130612000001	06120000	14/06/2013	NDIS	3
20130612000001	06120000	14/06/2013	NZSS	4
20130612000001	06120000	14/06/2013	CAEX	4
20130612000001	06120000	14/06/2013	DPST	3
20130612000001	06120000	14/06/2013	MVAR	4
20130612000001	06120000	14/06/2013	DVUL	3
20130612000001	06120000	14/06/2013	PNEL	8
20130612000001	06120000	14/06/2013	FCVA	2
20130612000001	06120000	14/06/2013	FRAS	1
20130612000001	06120000	14/06/2013	FRAD	2
20130612000001	06120000	14/06/2013	ADMT	4
20130612000001	06120000	14/06/2013	FGRA	4
20130612000001	06120000	14/06/2013	ADAM	4
20130612000001	06120000	14/06/2013	CEUG	10
20130612000001	06120000	14/06/2013	APED	16
20130612000001	06120000	14/06/2013	VUCO	4
20130612000001	06120000	14/06/2013	EOMI	1
20130612000001	06120000	14/06/2013	FSAP	3
20130612000001	06120000	14/06/2013	MPMI	5
20130612000001	06120000	14/06/2013	RSIN	10
20130612000001	06120000	14/06/2013	ENVE	11
20130612000001	06120000	14/06/2013	ADMI	213
