CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60735002013	06073500	09/07/2013	ADPY	178
60735002013	06073500	09/07/2013	ADMI	89
60735002013	06073500	09/07/2013	ADAM	46
60735002013	06073500	09/07/2013	APED	34
60735002013	06073500	09/07/2013	CEUG	18
60735002013	06073500	09/07/2013	CPED	2
60735002013	06073500	09/07/2013	ADPT	1
60735002013	06073500	09/07/2013	ADMT	1
60735002013	06073500	09/07/2013	GOMS	21
60735002013	06073500	09/07/2013	GTER	4
60735002013	06073500	09/07/2013	RSIN	5
60735002013	06073500	09/07/2013	ENMI	4
60735002013	06073500	09/07/2013	NCTE	7
60735002013	06073500	09/07/2013	FRAS	1
60735002013	06073500	09/07/2013	NFON	1
60735002013	06073500	09/07/2013	NFOT	1
60735002013	06073500	09/07/2013	ENVE	5
60735002013	06073500	09/07/2013	GELG	3
60735002013	06073500	09/07/2013	GAGV	1
60735002013	06073500	09/07/2013	NTPT	2
60735002013	06073500	09/07/2013	NDIS	2
60735002013	06073500	09/07/2013	GOLI	2
60735002013	06073500	09/07/2013	GPRI	2
