CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61132702013	06113270	26/06/2013	ADMI	264
61132702013	06113270	26/06/2013	ADPY	55
61132702013	06113270	26/06/2013	NCTE	26
61132702013	06113270	26/06/2013	RSIN	8
61132702013	06113270	26/06/2013	FSAP	7
61132702013	06113270	26/06/2013	ACLI	6
61132702013	06113270	26/06/2013	CAEX	6
61132702013	06113270	26/06/2013	ENVE	6
61132702013	06113270	26/06/2013	GTER	4
61132702013	06113270	26/06/2013	CEUG	3
61132702013	06113270	26/06/2013	GPEL	3
61132702013	06113270	26/06/2013	APED	2
61132702013	06113270	26/06/2013	CEXF	2
61132702013	06113270	26/06/2013	ECPM	2
61132702013	06113270	26/06/2013	GCLF	2
61132702013	06113270	26/06/2013	NFON	2
61132702013	06113270	26/06/2013	DTMO	1
61132702013	06113270	26/06/2013	NDIS	1
