CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65803412013	06580341	04/07/2013	ADPY	92
65803412013	06580341	04/07/2013	NCTE	30
65803412013	06580341	04/07/2013	NFON	27
65803412013	06580341	04/07/2013	EOMI	1
65803412013	06580341	04/07/2013	NPAL	1
65803412013	06580341	04/07/2013	NDIS	13
65803412013	06580341	04/07/2013	ADMI	130
65803412013	06580341	04/07/2013	NRCH	10
65803412013	06580341	04/07/2013	GOLI	6
65803412013	06580341	04/07/2013	GPRI	8
65803412013	06580341	04/07/2013	RSIN	3
65803412013	06580341	04/07/2013	ESLE	14
65803412013	06580341	04/07/2013	CAEX	11
65803412013	06580341	04/07/2013	NLAN	2
65803412013	06580341	04/07/2013	ADAM	7
65803412013	06580341	04/07/2013	APED	5
65803412013	06580341	04/07/2013	NTPT	1
65803412013	06580341	04/07/2013	GPEL	2
65803412013	06580341	04/07/2013	GTER	3
65803412013	06580341	04/07/2013	GPAR	1
65803412013	06580341	04/07/2013	NCTO	2
65803412013	06580341	04/07/2013	DVUL	2
65803412013	06580341	04/07/2013	SBRE	1
65803412013	06580341	04/07/2013	NSBL	1
65803412013	06580341	04/07/2013	NCPR	1
65803412013	06580341	04/07/2013	CCMP	1
65803412013	06580341	04/07/2013	GMIN	3
65803412013	06580341	04/07/2013	NGRE	1
65803412013	06580341	04/07/2013	FCVA	1
65803412013	06580341	04/07/2013	RABB	4
65803412013	06580341	04/07/2013	ENMI	1
65803412013	06580341	04/07/2013	CBAC	2
65803412013	06580341	04/07/2013	FSBH	1
65803412013	06580341	04/07/2013	DMAR	1
65803412013	06580341	04/07/2013	RUNI	1
65803412013	06580341	04/07/2013	AINA	2
65803412013	06580341	04/07/2013	MPMI	1
65803412013	06580341	04/07/2013	CEUG	3
65803412013	06580341	04/07/2013	CPED	4
65803412013	06580341	04/07/2013	CPED	4
