CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2013103900	06710043	24/06/2013	APED	120
2013103900	06710043	24/06/2013	NDIS	1
2013103900	06710043	24/06/2013	PLFR	1
2013103900	06710043	24/06/2013	AINA	1
2013103900	06710043	24/06/2013	NCTE	14
2013103900	06710043	24/06/2013	ESLE	57
2013103900	06710043	24/06/2013	TFAS	1
2013103900	06710043	24/06/2013	NPAE	10
2013103900	06710043	24/06/2013	NCPR	1
2013103900	06710043	24/06/2013	AVEN	4
2013103900	06710043	24/06/2013	GOMP	2
2013103900	06710043	24/06/2013	NIBU	1
2013103900	06710043	24/06/2013	CLCT	1
2013103900	06710043	24/06/2013	NANT	1
2013103900	06710043	24/06/2013	NRCH	1
2013103900	06710043	24/06/2013	GMIN	2
2013103900	06710043	24/06/2013	CPLA	1
2013103900	06710043	24/06/2013	ADLA	4
2013103900	06710043	24/06/2013	CEUG	2
2013103900	06710043	24/06/2013	SPIN	5
2013103900	06710043	24/06/2013	NFON	7
2013103900	06710043	24/06/2013	FCVA	1
2013103900	06710043	24/06/2013	FSAP	2
2013103900	06710043	24/06/2013	EOMI	7
2013103900	06710043	24/06/2013	ADMI	16
2013103900	06710043	24/06/2013	ACAF	90
2013103900	06710043	24/06/2013	ADEU	15
2013103900	06710043	24/06/2013	NAMP	8
2013103900	06710043	24/06/2013	NCTO	2
2013103900	06710043	24/06/2013	CAEX	6
2013103900	06710043	24/06/2013	MVAR	1
2013103900	06710043	24/06/2013	FSBH	2
2013103900	06710043	24/06/2013	COCE	2
2013103900	06710043	24/06/2013	CAGR	1
2013103900	06710043	24/06/2013	NTPT	7
2013103900	06710043	24/06/2013	SIDE	1
2013103900	06710043	24/06/2013	RABB	1
2013103900	06710043	24/06/2013	PTCO	1
2013103900	06710043	24/06/2013	CNLP	2
2013103900	06710043	24/06/2013	PSBR	1
