CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2013083900	05183600	09/09/2013	COPL	2
2013083900	05183600	09/09/2013	NGRE	1
2013083900	05183600	09/09/2013	GMIN	1
2013083900	05183600	09/09/2013	ENMI	17
2013083900	05183600	09/09/2013	GACC	1
2013083900	05183600	09/09/2013	ADSB	1
2013083900	05183600	09/09/2013	ADPY	29
2013083900	05183600	09/09/2013	CEUG	36
2013083900	05183600	09/09/2013	GTER	5
2013083900	05183600	09/09/2013	ACHD	2
2013083900	05183600	09/09/2013	GOMP	2
2013083900	05183600	09/09/2013	FRAG	2
2013083900	05183600	09/09/2013	ETEN	3
2013083900	05183600	09/09/2013	FARC	2
2013083900	05183600	09/09/2013	PTLA	1
2013083900	05183600	09/09/2013	ADMI	198
2013083900	05183600	09/09/2013	ACLI	10
2013083900	05183600	09/09/2013	RSIN	61
2013083900	05183600	09/09/2013	GPUM	3
2013083900	05183600	09/09/2013	ESLE	18
2013083900	05183600	09/09/2013	NPAD	2
2013083900	05183600	09/09/2013	MPMI	2
2013083900	05183600	09/09/2013	NCTE	4
2013083900	05183600	09/09/2013	DTEN	1
2013083900	05183600	09/09/2013	APED	2
2013083900	05183600	09/09/2013	PSMT	1
2013083900	05183600	09/09/2013	NAVI	1
