CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130511904001	05119040	01/08/2013	DOBL	105
20130511904001	05119040	01/08/2013	CBAC	67
20130511904001	05119040	01/08/2013	NCTE	41
20130511904001	05119040	01/08/2013	FSBH	39
20130511904001	05119040	01/08/2013	DOCU	37
20130511904001	05119040	01/08/2013	NTPT	18
20130511904001	05119040	01/08/2013	NDIS	16
20130511904001	05119040	01/08/2013	RABB	14
20130511904001	05119040	01/08/2013	AINA	12
20130511904001	05119040	01/08/2013	ACOP	7
20130511904001	05119040	01/08/2013	APED	7
20130511904001	05119040	01/08/2013	GPRI	4
20130511904001	05119040	01/08/2013	HARK	4
20130511904001	05119040	01/08/2013	NANT	4
20130511904001	05119040	01/08/2013	NZAG	4
20130511904001	05119040	01/08/2013	AOVA	3
20130511904001	05119040	01/08/2013	GSCI	3
20130511904001	05119040	01/08/2013	GOLI	2
20130511904001	05119040	01/08/2013	NPAE	2
20130511904001	05119040	01/08/2013	NSOC	2
20130511904001	05119040	01/08/2013	SIDE	2
20130511904001	05119040	01/08/2013	ADMI	1
20130511904001	05119040	01/08/2013	CAEX	1
20130511904001	05119040	01/08/2013	CEUG	1
20130511904001	05119040	01/08/2013	DPUE	1
20130511904001	05119040	01/08/2013	LVEN	1
20130511904001	05119040	01/08/2013	MVAR	1
20130511904001	05119040	01/08/2013	PSIN	1
