CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61472002013	06147200	19/08/2013	GTER	37
61472002013	06147200	19/08/2013	RSIN	106
61472002013	06147200	19/08/2013	CEUG	93
61472002013	06147200	19/08/2013	ADAM	9
61472002013	06147200	19/08/2013	ADPY	33
61472002013	06147200	19/08/2013	GMIN	22
61472002013	06147200	19/08/2013	NRCH	1
61472002013	06147200	19/08/2013	APED	24
61472002013	06147200	19/08/2013	ADMI	13
61472002013	06147200	19/08/2013	MPMI	18
61472002013	06147200	19/08/2013	RABB	6
61472002013	06147200	19/08/2013	FSAP	12
61472002013	06147200	19/08/2013	NCTE	16
61472002013	06147200	19/08/2013	RUNI	6
61472002013	06147200	19/08/2013	CCOS	2
61472002013	06147200	19/08/2013	NZSS	1
61472002013	06147200	19/08/2013	PRAD	2
61472002013	06147200	19/08/2013	CAEX	1
61472002013	06147200	19/08/2013	NGRE	1
61472002013	06147200	19/08/2013	DMON	3
61472002013	06147200	19/08/2013	ADCS	1
61472002013	06147200	19/08/2013	GPRI	4
61472002013	06147200	19/08/2013	GOLI	6
61472002013	06147200	19/08/2013	ESBM	1
61472002013	06147200	19/08/2013	FCVA	2
61472002013	06147200	19/08/2013	FRAS	1
