CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130523490001	05234900	27/09/2013	NCTE	8
20130523490001	05234900	27/09/2013	NGRE	4
20130523490001	05234900	27/09/2013	NCPR	6
20130523490001	05234900	27/09/2013	NTPT	4
20130523490001	05234900	27/09/2013	GMIN	13
20130523490001	05234900	27/09/2013	GOMS	8
20130523490001	05234900	27/09/2013	NFON	8
20130523490001	05234900	27/09/2013	NAMP	2
20130523490001	05234900	27/09/2013	NDIS	1
20130523490001	05234900	27/09/2013	NPAE	4
20130523490001	05234900	27/09/2013	NSUA	1
20130523490001	05234900	27/09/2013	CAEX	2
20130523490001	05234900	27/09/2013	DPST	9
20130523490001	05234900	27/09/2013	ADMI	6
20130523490001	05234900	27/09/2013	ADPY	93
20130523490001	05234900	27/09/2013	ADPT	1
20130523490001	05234900	27/09/2013	ADAM	15
20130523490001	05234900	27/09/2013	ADSH	4
20130523490001	05234900	27/09/2013	CEUG	186
20130523490001	05234900	27/09/2013	CDIS	6
20130523490001	05234900	27/09/2013	COPL	2
20130523490001	05234900	27/09/2013	APED	10
20130523490001	05234900	27/09/2013	FSAP	1
20130523490001	05234900	27/09/2013	MPMI	2
20130523490001	05234900	27/09/2013	RSIN	13
20130523490001	05234900	27/09/2013	ENMI	1
20130523490001	05234900	27/09/2013	NDTG	1
