CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130616825001	06168250	19/06/2013	ADCS	1
20130616825001	06168250	19/06/2013	ADSU	6
20130616825001	06168250	19/06/2013	PTDS	4
20130616825001	06168250	19/06/2013	COPL	4
20130616825001	06168250	19/06/2013	APED	2
20130616825001	06168250	19/06/2013	AINA	2
20130616825001	06168250	19/06/2013	EOMI	1
20130616825001	06168250	19/06/2013	FSAP	4
20130616825001	06168250	19/06/2013	RABB	3
20130616825001	06168250	19/06/2013	NGRE	4
20130616825001	06168250	19/06/2013	NRCH	2
20130616825001	06168250	19/06/2013	GPRI	4
20130616825001	06168250	19/06/2013	GTER	5
20130616825001	06168250	19/06/2013	NFON	1
20130616825001	06168250	19/06/2013	NPML	2
20130616825001	06168250	19/06/2013	HPDA	1
20130616825001	06168250	19/06/2013	ADSP	4
20130616825001	06168250	19/06/2013	VUCO	2
20130616825001	06168250	19/06/2013	ADMI	40
20130616825001	06168250	19/06/2013	PTLA	4
20130616825001	06168250	19/06/2013	PLFR	2
20130616825001	06168250	19/06/2013	CEUG	64
20130616825001	06168250	19/06/2013	CPLI	24
20130616825001	06168250	19/06/2013	MPMI	3
20130616825001	06168250	19/06/2013	RSIN	11
20130616825001	06168250	19/06/2013	NCTE	23
20130616825001	06168250	19/06/2013	NINC	180
