CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40273802013	04027380	19/09/2013	ADRI	115
40273802013	04027380	19/09/2013	ADMI	68
40273802013	04027380	19/09/2013	FRAS	33
40273802013	04027380	19/09/2013	NYCO	17
40273802013	04027380	19/09/2013	NITZ	2
40273802013	04027380	19/09/2013	ADEU	63
40273802013	04027380	19/09/2013	ADSH	11
40273802013	04027380	19/09/2013	NREC	1
40273802013	04027380	19/09/2013	GMMI	3
40273802013	04027380	19/09/2013	ADDA	2
40273802013	04027380	19/09/2013	ESLE	8
40273802013	04027380	19/09/2013	ADSU	8
40273802013	04027380	19/09/2013	FCVA	10
40273802013	04027380	19/09/2013	ABRT	2
40273802013	04027380	19/09/2013	FARC	4
40273802013	04027380	19/09/2013	ADCT	4
40273802013	04027380	19/09/2013	ENMI	1
40273802013	04027380	19/09/2013	NCTE	5
40273802013	04027380	19/09/2013	CPLI	3
40273802013	04027380	19/09/2013	GEVA	2
40273802013	04027380	19/09/2013	ADAM	3
40273802013	04027380	19/09/2013	NINC	3
40273802013	04027380	19/09/2013	SJOU	1
40273802013	04027380	19/09/2013	AULA	5
40273802013	04027380	19/09/2013	NTRO	2
40273802013	04027380	19/09/2013	NDIS	6
40273802013	04027380	19/09/2013	COPL	3
40273802013	04027380	19/09/2013	APED	2
40273802013	04027380	19/09/2013	NHAN	3
40273802013	04027380	19/09/2013	CEUG	1
40273802013	04027380	19/09/2013	MVAR	1
40273802013	04027380	19/09/2013	RSIN	1
40273802013	04027380	19/09/2013	PTLA	4
40273802013	04027380	19/09/2013	MCIR	1
40273802013	04027380	19/09/2013	ACLI	1
40273802013	04027380	19/09/2013	FGRA	1
