CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20130621260001	06212600	15/08/2013	ADMI	195
20130621260001	06212600	15/08/2013	ADPY	65
20130621260001	06212600	15/08/2013	GPEL	35
20130621260001	06212600	15/08/2013	GLAT	23
20130621260001	06212600	15/08/2013	ECPM	17
20130621260001	06212600	15/08/2013	GMIS	16
20130621260001	06212600	15/08/2013	GPUM	11
20130621260001	06212600	15/08/2013	ACLI	8
20130621260001	06212600	15/08/2013	ADCS	5
20130621260001	06212600	15/08/2013	FAUT	4
20130621260001	06212600	15/08/2013	GTER	3
20130621260001	06212600	15/08/2013	ACHS	2
20130621260001	06212600	15/08/2013	CEXF	2
20130621260001	06212600	15/08/2013	FSBH	2
20130621260001	06212600	15/08/2013	GOMP	2
20130621260001	06212600	15/08/2013	GYAT	2
20130621260001	06212600	15/08/2013	ACAF	1
20130621260001	06212600	15/08/2013	APED	1
20130621260001	06212600	15/08/2013	CYMB	1
20130621260001	06212600	15/08/2013	FGRA	1
20130621260001	06212600	15/08/2013	FRAG	1
20130621260001	06212600	15/08/2013	GAGV	1
20130621260001	06212600	15/08/2013	NCTE	1
20130621260001	06212600	15/08/2013	NDIS	1
