CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61069202013	06106920	25/06/2013	ADMI	83
61069202013	06106920	25/06/2013	ESLE	76
61069202013	06106920	25/06/2013	ENMI	69
61069202013	06106920	25/06/2013	NYCO	36
61069202013	06106920	25/06/2013	NINC	29
61069202013	06106920	25/06/2013	RSIN	29
61069202013	06106920	25/06/2013	GPEL	13
61069202013	06106920	25/06/2013	ADSU	9
61069202013	06106920	25/06/2013	ADRI	8
61069202013	06106920	25/06/2013	MAPE	6
61069202013	06106920	25/06/2013	FARC	5
61069202013	06106920	25/06/2013	FCVA	5
61069202013	06106920	25/06/2013	FSAP	5
61069202013	06106920	25/06/2013	FRAG	7
61069202013	06106920	25/06/2013	CPLI	3
61069202013	06106920	25/06/2013	PDAO	3
61069202013	06106920	25/06/2013	EOMI	2
61069202013	06106920	25/06/2013	GDEC	2
61069202013	06106920	25/06/2013	PBIO	2
61069202013	06106920	25/06/2013	XXXX	2
61069202013	06106920	25/06/2013	GACC	1
61069202013	06106920	25/06/2013	GEVA	1
61069202013	06106920	25/06/2013	GOMP	1
61069202013	06106920	25/06/2013	NDIS	1
61069202013	06106920	25/06/2013	PTLA	1
61069202013	06106920	25/06/2013	RABB	1
